Receipt,"Amendment #1 – Voting for Officers and Board of Directors","Amendment #2 – Voting on Bylaws Amendments","Amendment #3 – Clarification of electoral process","Amendment #4 – Elections when more than two candidates are running for the same position","Amendment #5 – Number of Directors on the Board","Amendment #6 – Clarification of the timing of terms of office","Amendment #7 – Elimination of requirement to include a nonmember as part of the Council of the Academy of Professional Reporters (CAPR)","Amendment #8 – Clarification of electronic mail voting","Amendment #9 – Removal of reference to electronic voting in a business meeting","Amendment #10 – Definition of Voting Members","Amendment #11 – A name change","Amendment #12 – Meeting reference"
G947,For,For,For,For,Against,For,For,For,For,For,Against,For
GCWT,For,For,For,For,For,For,Against,For,For,For,For,For
GCZX,For,For,For,For,For,For,For,For,For,For,Against,For
GDVQ,For,For,For,For,For,For,For,For,For,For,Against,For
GFQ9,For,For,For,For,For,For,For,For,Abstain,For,For,Abstain
GG4B,For,For,For,For,For,For,For,For,For,For,Against,For
GGP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
GH2H,For,For,For,For,For,For,Against,For,For,For,Against,For
GHHN,For,For,For,For,For,For,For,For,For,For,For,For
GJSP,For,For,For,For,For,For,For,For,For,For,For,For
GKXQ,Against,For,For,For,Against,For,For,For,For,For,For,For
GM77,For,For,For,For,For,For,Against,For,For,For,For,For
GP7R,For,For,For,Against,Against,For,Against,Against,Against,Against,Against,For
GPB5,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
GPZ2,For,For,For,For,For,For,Abstain,For,For,For,Against,For
GQBF,Against,Against,For,For,For,For,For,For,Abstain,For,For,For
GR94,For,For,For,Against,For,For,For,For,For,For,Against,For
GSB6,For,For,For,For,For,For,For,For,For,For,Against,For
GV6D,For,For,For,For,Against,For,Against,For,Against,For,Against,For
GW26,For,Against,For,For,For,For,Against,For,Against,For,Against,For
GWY7,Against,For,For,For,Against,For,For,For,For,For,Against,For
GXSQ,For,For,For,For,Against,For,Against,For,For,For,Against,Against
GYHC,For,For,For,For,For,For,For,For,For,For,Against,For
GZDQ,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
GZKD,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For,For
GZW6,For,For,For,For,Against,For,For,For,For,For,For,For
H2CH,For,For,For,For,For,For,For,For,For,For,For,For
H2VC,Against,Against,For,Against,Against,Against,Against,For,Against,For,Against,For
H724,For,For,For,For,Against,For,For,For,For,For,Against,For
H75B,Against,For,For,For,For,For,For,For,For,For,Against,For
H784,For,For,For,For,For,For,Abstain,For,For,For,For,For
H8GH,For,For,For,For,For,For,For,For,For,For,Against,For
H97J,For,For,For,For,For,For,For,For,For,For,Against,For
H9C3,For,For,For,For,Against,For,Against,For,Against,For,For,For
H9N8,For,For,For,For,Against,For,Against,For,For,For,Against,For
HC2C,Against,Against,For,For,For,For,For,For,For,For,For,For
HDN5,For,For,For,For,For,For,For,For,Abstain,Abstain,For,For
HFW7,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
HHHY,For,For,For,For,For,For,For,For,For,For,Against,For
HJ94,Abstain,Abstain,Abstain,Abstain,For,For,For,Abstain,Abstain,Abstain,Against,Abstain
HJTX,Against,For,Abstain,Abstain,For,Abstain,Abstain,For,Abstain,For,For,Abstain
HM3P,For,For,For,For,For,Abstain,For,For,For,For,For,For
HN9G,For,For,For,For,For,For,Abstain,For,For,For,Abstain,For
HQK4,Against,For,For,For,For,For,For,Against,Against,For,For,For
HR8W,For,For,For,For,For,For,Against,For,Against,For,Against,For
HTM9,For,For,For,For,For,For,For,For,For,For,For,For
HYK6,Against,Against,Against,Against,Against,For,Against,Against,For,Abstain,Against,For
J24Y,For,For,For,For,For,For,Abstain,Abstain,Against,For,Against,For
J2JT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J3NN,For,For,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
J444,For,For,For,For,For,For,For,For,For,For,Against,For
J4F4,For,For,For,For,Abstain,For,For,For,For,For,Against,For
J4PF,For,For,For,For,For,For,For,For,For,For,Against,For
J4VS,For,For,For,For,For,For,For,For,For,For,Against,For
J5Q9,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
J6K5,For,For,For,Abstain,Abstain,For,Against,For,Abstain,Abstain,Against,For
JBPT,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
JFHC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
JGJG,For,For,For,For,For,For,For,For,For,For,Against,For
JH46,Against,For,Abstain,Abstain,Abstain,Abstain,Against,For,Abstain,Abstain,Against,Abstain
JH8H,For,For,For,Abstain,For,For,Against,For,For,For,For,Abstain
JPGR,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
JPMV,For,For,For,Abstain,Abstain,For,Abstain,For,Against,For,Against,For
JRP9,For,For,For,For,For,For,For,For,For,For,Against,For
JTPK,For,For,For,For,For,For,For,For,For,For,Against,For
JVCK,For,For,For,For,For,For,For,For,For,For,For,For
JX8Z,For,For,For,For,For,For,Against,For,For,For,Against,For
JZK2,For,Against,For,For,For,For,For,For,For,For,For,For
JZZ5,Against,For,For,For,Against,Against,For,For,Against,For,Against,Against
K2YG,Against,Against,Against,Against,For,Against,Against,Against,Against,Against,For,For
K3JB,Against,For,For,For,For,For,For,For,For,For,For,For
K55X,For,For,For,For,For,For,For,For,For,For,Against,For
K6JQ,For,For,For,For,For,For,For,For,For,For,For,For
K77Y,Against,Against,For,For,Against,For,For,For,For,For,For,For
K7QB,For,For,For,For,Against,For,For,For,Abstain,For,For,For
K7T2,Against,Against,Against,Against,Against,For,For,For,Against,Against,Against,For
K8CV,For,For,For,For,For,For,For,For,For,For,Against,For
K8XN,For,For,For,For,For,For,For,For,For,For,Against,For
KBP8,For,For,For,For,For,For,For,For,For,For,For,For
KF76,Against,Against,Against,For,For,For,For,For,For,For,For,For
KFDX,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
KG2N,For,For,For,For,Against,For,For,Abstain,Abstain,For,For,For
KG7Y,For,For,For,For,For,For,For,For,For,For,For,Abstain
KGRG,For,For,For,Abstain,Abstain,Abstain,For,For,Abstain,Abstain,For,Abstain
KJCZ,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
KK86,Abstain,For,Abstain,Abstain,Against,For,Against,For,Against,Abstain,Against,Against
KPMS,Against,For,Against,For,For,Against,Against,Against,Against,Against,For,For
KRCT,For,For,For,For,For,For,Abstain,For,For,For,For,For
KTXH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
KXMN,Against,Against,For,Against,For,For,For,Against,Against,Against,For,For
KZW8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,For,Abstain
M3JR,For,For,For,For,Against,For,For,For,For,For,Against,For
M3T2,For,For,For,For,For,For,For,For,For,For,For,For
M5ZH,For,For,For,For,For,For,For,For,Abstain,Abstain,Against,For
M7TT,Against,For,Against,Against,Against,For,Against,For,For,For,Against,For
M7ZQ,For,For,For,For,For,For,For,For,For,For,Against,For
M845,Abstain,For,For,For,For,For,For,For,Abstain,Abstain,For,For
M8JZ,For,Against,For,For,For,For,For,For,For,For,For,For
MBP3,For,For,For,For,For,For,For,For,For,For,For,For
MBZ9,Against,Against,For,For,For,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
MC52,Abstain,For,For,For,For,For,For,For,Against,For,Against,Abstain
MDZM,For,For,For,For,For,Abstain,Abstain,Abstain,Against,Abstain,Against,Abstain
MFTY,Against,For,Against,Against,For,Against,For,Against,Abstain,Against,Against,Against
MG23,For,For,For,For,For,For,For,For,For,For,Against,For
MGG8,For,For,For,For,For,Abstain,Abstain,For,Abstain,For,For,Abstain
MHDM,For,For,For,For,For,For,For,For,Against,For,For,For
MHJM,Against,Against,For,Against,For,For,For,Against,For,Against,Against,For
MKR5,For,For,For,For,For,For,For,For,For,For,For,For
MMD4,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
MMFF,For,For,For,For,For,For,For,For,For,For,Against,Abstain
MQRQ,For,For,For,For,For,For,Against,For,For,For,For,For
MS74,For,For,For,For,For,For,For,For,For,For,For,For
MSP7,For,For,Abstain,Abstain,For,For,Abstain,For,For,For,Against,Abstain
MVH4,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
MVN4,For,For,For,For,For,For,For,For,For,For,For,For
MW45,For,For,For,For,For,For,For,For,For,For,Against,For
MW78,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
MWTC,For,For,For,For,For,For,For,For,Abstain,For,For,For
MXKJ,For,For,For,For,For,For,For,For,For,For,For,For
MZ2Q,For,For,For,For,For,For,For,For,For,For,Against,For
N49Q,For,Against,For,For,For,For,Against,For,For,For,Against,For
N4Z4,For,For,For,For,Against,For,For,For,Against,For,For,For
N5HY,Against,For,Abstain,For,For,For,For,For,Abstain,For,For,Abstain
N5S8,Against,For,Against,For,Against,For,Abstain,For,For,For,Against,For
N65W,For,For,For,For,Abstain,For,For,For,For,For,For,For
N6DK,For,For,For,For,Abstain,For,For,For,For,For,For,For
N6TX,For,For,For,For,For,For,For,For,For,For,For,For
N7YJ,For,For,For,For,For,For,For,For,For,For,Against,For
N85P,For,For,For,For,For,For,Against,For,Against,For,Against,For
N85Z,For,For,For,For,For,For,For,For,For,For,Against,Abstain
N8ZM,For,For,For,For,For,For,For,For,For,For,For,For
N9BZ,For,For,For,For,For,For,For,For,For,For,Against,For
NBC9,Against,For,For,For,For,For,For,For,Against,For,Against,For
NCDX,For,For,For,For,For,For,For,For,Abstain,For,For,For
NCFM,Against,For,For,Against,Against,For,For,For,For,For,Against,For
NDB3,For,For,For,For,For,For,For,For,For,For,Against,For
NF7N,Against,Against,Against,Abstain,Against,Against,Against,Against,Against,Against,Against,For
NFQP,For,For,For,For,For,For,For,For,For,For,Against,Abstain
NHJR,Against,Against,Against,Against,For,For,For,For,For,For,Against,Against
NJ9W,Against,For,Abstain,For,Against,Abstain,Against,Abstain,Against,Against,Against,Abstain
NKSK,For,For,For,For,For,For,For,For,For,For,For,For
NN4B,For,For,For,For,For,For,For,Abstain,Against,For,For,Against
NPKT,For,For,For,For,For,For,For,For,For,For,For,For
NRRT,For,For,Abstain,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
NS88,For,For,For,For,For,For,For,For,For,For,Against,For
NSGK,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
NSYK,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
NT3P,Against,Against,For,For,For,For,Against,For,For,For,Against,For
NT5F,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
NTTT,For,For,For,Abstain,Against,For,For,Abstain,For,For,For,For
NV75,For,For,For,For,For,For,Abstain,For,For,For,For,For
NWCB,For,For,For,For,For,For,For,For,For,For,For,For
NWCD,For,For,For,Abstain,For,For,Abstain,For,For,For,Against,For
NWG3,For,For,For,For,Against,Abstain,For,For,For,For,Against,For
NYV8,For,For,For,For,For,For,For,Against,For,For,Against,For
NYY9,Against,Against,For,For,For,For,For,For,For,For,For,For
NZ4K,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
NZDQ,Abstain,Abstain,Abstain,Abstain,Against,Abstain,Against,Abstain,Abstain,Abstain,Against,Against
P352,Against,For,For,For,For,For,For,For,For,For,Against,Against
P42P,For,For,For,Abstain,Against,Against,Against,For,Against,Against,Against,Against
P66Z,For,For,For,For,For,For,For,For,For,For,Against,For
P6PN,For,For,For,For,For,For,For,For,For,For,Against,For
P72X,For,For,For,For,For,For,For,For,For,For,For,For
P7MS,For,For,For,For,For,For,For,For,For,For,Against,For
PBMN,For,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
PCRR,For,For,For,For,For,For,For,For,For,For,For,For
PDSQ,For,For,For,For,For,For,For,For,For,For,Against,For
PFJW,For,For,For,For,For,For,For,For,For,For,For,For
PFMN,For,For,For,Abstain,For,For,For,For,Abstain,For,For,Abstain
PG5P,For,For,For,For,Against,For,Abstain,For,For,For,For,For
PGZ5,For,For,For,For,For,For,Against,For,Abstain,For,For,For
PHH8,For,For,For,For,For,For,For,For,For,For,For,For
PJBM,For,For,Abstain,For,For,For,For,For,For,For,For,For
PM27,For,For,For,For,Against,For,Against,For,Abstain,For,Against,Against
PM3B,Against,Against,For,For,Against,For,For,For,For,For,For,For
PPVT,For,For,For,For,Against,For,Against,For,Abstain,For,Against,For
PR6X,For,For,For,For,For,For,For,For,For,For,For,For
PRTX,For,For,For,For,For,For,For,For,For,For,For,For
PRXF,Against,Against,For,For,For,For,For,For,Abstain,For,For,For
PTBM,For,For,For,For,For,For,For,For,For,For,Against,For
PWC8,For,For,For,For,Abstain,For,Abstain,For,For,For,Against,For
PX64,Against,For,For,For,For,For,For,For,For,For,For,For
PYY4,For,For,For,For,For,For,Against,Against,Against,Against,For,For
Q3J7,For,For,For,For,For,For,For,For,Against,For,Against,Against
Q3TP,For,For,For,For,For,For,For,For,For,For,For,For
Q48D,Against,Against,Against,Against,Against,Against,Against,For,Against,For,Against,Against
Q4FV,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For,For
Q7FX,For,For,For,For,For,For,For,For,For,For,Against,For
Q7P9,For,For,For,For,For,For,For,For,For,For,For,For
Q8YQ,For,For,For,For,For,For,Abstain,For,For,For,For,For
QC24,For,For,For,For,For,For,For,For,For,For,For,For
QCFW,For,For,For,For,Against,For,For,For,Against,For,Against,For
QCVK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
QDPR,For,For,Abstain,Abstain,For,Abstain,Abstain,For,Abstain,For,Against,For
QH3K,Against,For,For,For,For,For,Abstain,Abstain,Abstain,For,Against,For
QJN9,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
QK7P,For,For,For,For,For,For,For,For,For,For,For,For
QKDX,Against,Against,Against,Against,For,For,For,Against,Against,Against,Against,Against
QMJ3,For,For,For,Abstain,For,For,Against,For,Against,For,For,For
QP2Y,For,For,For,For,For,For,For,For,For,For,Against,For
QPQ5,For,For,For,For,For,For,Abstain,For,For,For,For,For
QS7H,For,For,For,For,For,For,For,For,For,For,For,For
QSGN,For,For,For,For,For,For,For,For,For,For,For,For
QVWM,Against,Against,Against,For,For,Against,Against,For,Against,Against,For,For
QWJK,For,For,For,For,For,For,For,For,For,For,For,For
QWK3,For,For,For,For,For,For,For,For,For,For,For,For
QX27,Against,For,For,Against,For,For,For,For,Against,For,Against,For
QX32,For,For,For,For,For,For,For,For,For,For,For,For
QXSK,For,For,For,For,For,For,For,For,For,For,Against,For
QZTD,For,For,For,For,Against,For,Against,For,Against,For,Against,For
R2JV,For,For,For,For,For,For,For,For,For,For,For,For
R4PB,Against,Against,For,Against,Abstain,For,Abstain,For,Abstain,For,Against,For
R4TX,For,For,For,For,For,For,For,For,For,For,Abstain,For
R4VT,For,For,For,For,For,For,For,For,For,For,Against,For
R6DM,For,For,For,For,For,For,For,For,For,For,Against,Against
R73J,For,For,For,For,For,For,For,For,For,For,For,For
R9NR,For,For,For,For,For,For,For,For,For,For,Against,For
RB3M,For,For,For,For,For,For,Against,For,For,Abstain,Against,Abstain
RB7W,For,For,For,For,For,For,For,For,For,For,For,For
RBZ5,For,For,For,For,For,For,Abstain,For,For,For,Against,For
RF53,For,For,For,For,For,For,For,For,For,For,For,For
RG63,For,For,For,For,For,For,Abstain,For,For,For,Against,For
RG92,For,For,For,For,For,For,For,For,For,For,For,For
RGY2,For,For,For,For,For,For,For,For,For,For,For,For
RJZ4,For,For,For,Abstain,For,For,For,For,For,For,For,For
RKT3,For,For,For,For,For,For,For,For,For,For,For,For
RM69,For,For,For,For,For,For,For,For,For,For,Against,For
RPSP,For,For,For,For,For,For,For,For,For,For,Against,Abstain
RQ33,For,For,For,For,For,For,For,For,For,For,Against,For
RQBH,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
RRV7,For,For,For,For,For,For,For,For,For,For,For,For
RS54,For,For,For,For,For,For,For,For,For,For,For,For
RS7Y,For,For,For,For,For,For,For,For,For,For,For,For
RSCG,For,For,For,For,For,Abstain,For,For,Abstain,For,For,Abstain
RVB8,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
RWQT,For,For,For,For,For,For,For,For,For,For,Against,For
RXMW,For,For,For,For,For,For,For,For,For,For,Against,For
RYTW,For,For,For,For,For,For,Against,Abstain,Against,For,For,For
RZPC,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
RZZR,For,For,For,For,Against,For,For,For,Against,For,Against,For
S2KV,For,For,For,For,For,For,For,For,For,For,Against,For
S2VX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
S46Q,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
S4BH,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
S5F9,Abstain,Abstain,Abstain,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,For,For
S5MP,For,For,For,For,For,For,For,For,For,For,For,For
S5YB,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
S9MG,For,For,For,For,For,For,For,For,For,For,Against,For
S9RZ,Against,Against,For,For,For,For,For,For,For,For,For,For
SBBF,Against,Abstain,For,Against,For,For,For,For,For,For,For,For
SBTX,For,For,For,For,For,For,For,For,For,For,For,For
SDHC,Against,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,For
SDPX,For,For,For,For,Against,For,Against,For,For,For,Against,For
SGZV,For,For,For,For,Against,For,For,For,Against,For,Against,For
SHQR,For,For,For,For,For,For,Against,For,For,For,For,For
SJ82,For,For,For,For,Against,For,Against,For,For,For,Against,For
SJK4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
SJM5,For,For,For,Abstain,For,For,For,Abstain,Abstain,For,For,Abstain
SJVP,For,For,For,For,For,For,For,For,For,For,For,For
SKM7,For,For,For,For,For,For,For,For,Against,For,For,For
SKRR,For,For,For,For,Against,For,Against,For,For,For,Against,For
SKSN,Against,Against,Against,Against,For,Against,Against,For,Against,For,Against,For
SMW8,For,For,For,For,For,For,For,For,For,For,Against,For
SPDS,Against,Against,Against,Against,Against,Against,Against,Against,Against,For,Against,For
SPHP,For,For,For,For,For,For,Against,For,For,For,Against,Abstain
SPJJ,For,For,For,For,For,For,Against,For,For,For,For,For
SPZC,For,For,For,For,For,For,For,For,For,For,For,For
SPZN,For,For,For,For,Abstain,For,Abstain,For,For,For,For,For
SQ9D,Against,For,Against,For,For,For,Against,For,For,For,For,For
SRC7,For,For,For,For,For,For,For,For,For,For,For,For
SRNT,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
SS42,Against,For,For,For,Against,For,Abstain,For,For,For,For,For
ST32,For,For,For,For,For,For,Against,For,Against,For,Against,For
STDQ,For,For,Abstain,For,For,Abstain,For,Abstain,Abstain,Abstain,Against,For
STT5,Abstain,For,For,Abstain,Against,For,Abstain,For,Abstain,For,Against,Abstain
SW8Q,For,For,For,For,For,For,For,For,For,For,Against,For
SXNV,Against,Against,Against,For,For,For,For,For,For,For,Against,For
SZK5,For,For,Abstain,For,Against,For,For,For,For,For,Abstain,For
T2BR,For,For,For,For,For,For,For,For,For,For,For,For
T3P8,Against,For,Abstain,Abstain,Against,Abstain,For,For,Abstain,Abstain,For,For
T459,For,For,For,For,For,For,For,For,For,For,For,For
T56F,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
T5R9,For,For,For,For,Abstain,For,For,For,Abstain,Abstain,Against,Abstain
T9ZM,For,For,For,For,For,For,For,Abstain,Abstain,Abstain,For,Against
TBNS,Against,For,For,For,For,For,For,For,For,For,For,For
TCKJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For
TCR2,For,For,For,For,For,For,For,For,Against,For,Against,Abstain
TDQ7,For,For,For,For,For,For,Abstain,Against,Against,For,For,For
TFDG,Abstain,Abstain,Abstain,Abstain,For,Abstain,Abstain,For,Abstain,For,For,For
TGBZ,For,For,For,For,Against,For,Against,For,For,For,Against,For
THYX,For,For,For,For,For,For,For,For,For,For,For,For
TJ4G,For,For,For,For,For,For,For,For,Abstain,For,For,For
TKSH,Abstain,Abstain,Abstain,Abstain,Against,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
TKX2,For,For,For,For,For,For,For,For,For,For,For,For
TM8Z,For,For,For,For,For,For,Against,For,For,For,For,For
TNH7,For,For,For,For,For,For,For,For,Abstain,For,For,For
TPM9,For,For,For,For,For,For,For,For,For,For,Against,For
TQRX,Abstain,Abstain,Abstain,Abstain,Against,Abstain,Abstain,Abstain,Abstain,Abstain,Against,For
TR4F,For,For,For,For,For,For,For,For,For,For,For,For
TRFD,For,For,For,For,For,For,Abstain,For,Abstain,For,For,For
TS23,For,For,Abstain,For,Abstain,Abstain,For,For,For,Abstain,Against,For
TS6P,Against,For,For,For,Against,Abstain,Abstain,For,Abstain,For,Against,Against
TT87,For,For,Against,For,For,For,For,For,For,For,Abstain,For
TVW7,Against,Against,For,Against,Against,Against,For,Against,Against,Against,Against,For
TW84,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,For
TX38,Against,For,Against,Against,For,Against,For,Against,Against,Against,For,For
TX4B,For,For,For,For,For,For,For,For,For,For,For,For
TXMH,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,For,For,Abstain,For,Abstain
TY3S,Against,For,Against,For,Against,Against,Against,Against,Against,For,Against,For
TZJJ,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
V238,For,For,For,For,Against,For,Abstain,Abstain,Abstain,Abstain,Against,Abstain
V255,For,For,For,For,For,For,For,For,For,For,For,For
V25C,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
V2JP,Against,For,For,For,Against,Against,Against,Against,Against,For,For,For
V3ZX,For,For,For,For,Against,For,For,For,Abstain,For,For,For
V5VY,For,For,For,For,For,For,Against,For,For,For,For,For
V98S,For,For,Against,For,For,For,Abstain,For,Against,Against,Against,Abstain
V9FZ,For,For,For,For,For,For,For,For,For,For,For,For
VBQ4,For,For,For,For,For,For,For,For,For,For,Against,For
VBS6,For,For,For,For,For,For,For,For,For,For,For,For
VCT5,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
VHGG,For,For,For,For,For,For,For,For,For,For,For,For
VHZ5,Against,For,For,For,Against,Against,For,Against,Against,For,Against,For
VJKX,For,For,For,For,For,For,For,For,For,Abstain,Against,For
VJN7,For,For,For,Abstain,Against,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VJS5,For,For,For,For,For,For,For,For,For,For,Against,For
VK85,For,Against,For,For,Against,For,Against,Against,Against,For,Against,For
VKQC,For,For,For,For,For,For,For,For,For,For,Against,For
VM8M,For,For,For,For,For,For,For,For,For,For,For,For
VMT3,For,For,For,For,For,For,For,For,For,For,Against,For
VMTX,For,For,For,Against,Against,For,Against,Abstain,Against,For,Against,For
VP8K,For,For,For,Abstain,Abstain,Abstain,Abstain,For,Abstain,For,Against,For
VQBX,For,For,For,For,For,For,Against,For,For,For,Against,Abstain
VQPX,For,For,For,For,For,For,For,For,For,For,For,For
VQXP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VT2H,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
VTV4,For,For,For,For,For,For,For,For,For,For,For,For
VV97,For,For,For,For,For,For,For,For,For,For,Against,For
VVZB,Against,Against,Against,For,Against,Abstain,Abstain,For,For,For,Against,Abstain
VWNH,For,For,For,For,Against,For,For,For,For,For,Against,Abstain
VWYK,For,For,For,For,Against,For,Abstain,For,For,For,For,For
VXJJ,Against,For,For,For,Against,For,Against,Against,Against,For,Against,For
VY6D,For,For,For,For,For,For,Against,For,For,For,For,For
VZXC,For,For,For,For,Against,For,For,For,For,For,Against,For
W274,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
W37M,For,For,For,For,For,For,For,For,For,For,For,For
W4N3,For,For,For,Against,For,For,For,For,For,For,For,For
W53K,Abstain,For,For,For,For,For,For,For,For,For,For,For
W5BK,For,For,For,For,For,For,For,For,For,For,For,For
W5ST,For,For,For,For,For,For,For,For,For,For,Against,For
W6M4,Against,Against,For,For,For,For,Abstain,For,For,For,Against,For
W8Q4,Abstain,For,Abstain,Abstain,For,Abstain,For,For,For,For,For,For
W9G9,For,For,For,For,For,For,For,For,For,For,For,For
W9KH,For,For,For,For,For,For,For,For,For,For,Against,For
WBHH,For,For,For,For,For,For,For,For,For,For,Against,For
WBN3,Against,Against,For,Against,Against,For,Against,For,Against,Against,Against,For
WCMM,For,For,Abstain,For,For,Abstain,For,For,Abstain,Abstain,Abstain,Abstain
WCV4,For,For,For,For,For,For,For,For,For,For,For,For
WD5S,For,For,For,For,For,For,Abstain,For,For,For,For,For
WFXC,For,For,For,For,For,For,For,For,For,For,For,For
WGC4,For,For,For,For,For,For,For,For,For,For,For,For
WGWJ,For,For,For,For,For,For,For,For,For,For,Against,For
WHM8,For,For,For,For,For,For,For,For,For,For,For,For
WK7X,Against,For,Against,Against,Against,Against,Against,Against,Against,Against,For,For
WKBJ,Against,Against,Against,Against,Against,Against,Against,For,Against,Against,Against,For
WKYC,For,For,For,For,For,For,For,For,For,For,For,For
WN3G,For,For,For,For,For,For,For,For,For,For,For,For
WNHX,Against,For,For,For,For,For,For,For,For,For,For,Abstain
WNQQ,For,Against,For,Abstain,For,For,Against,Abstain,Against,For,For,For
WNSD,For,For,For,For,For,For,For,For,For,For,For,For
WPCW,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
WQ6N,Against,For,Against,Abstain,Against,Against,For,Against,Against,For,Against,Abstain
WRTP,For,For,For,For,For,For,For,For,For,For,For,For
WS5K,For,For,For,For,Against,For,Against,For,Abstain,For,For,For
WTGR,Against,For,For,For,For,For,For,For,For,For,For,For
WTK7,For,For,For,For,For,For,For,For,For,For,For,For
WTQX,Abstain,For,Abstain,Abstain,For,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
WWCY,Against,Against,For,For,For,For,For,For,For,For,For,For
WXQT,For,For,For,For,For,For,For,For,For,For,For,For
WYB8,Abstain,For,For,For,For,For,For,For,For,For,For,For
X2QK,For,For,For,For,For,For,For,For,For,For,Against,For
X3DC,For,For,For,For,For,For,For,For,For,For,For,For
X3G4,For,For,For,Against,For,For,For,For,For,For,For,For
X4PT,For,For,For,For,For,For,For,For,For,For,Against,For
X5DZ,For,For,For,For,Abstain,For,Abstain,For,For,For,For,Abstain
X6GK,For,For,For,Abstain,For,For,For,For,For,For,Against,Abstain
X6R2,For,For,For,Abstain,For,Abstain,For,Abstain,Abstain,Abstain,Against,Abstain
X7JB,Against,For,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
XB7Y,Against,For,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
XC47,For,For,For,For,For,For,For,For,Abstain,For,Against,For
