Receipt,"Amendment #1 - Membership Reinstatement","Amendment #2 - Membership Reinstatement","Amendment #3 – Proration of Dues","Amendment #5 – Nominating Committee Meeting prior to next election","Amendment #6 – National Committee of State Associations Name Change","Amendment #7 – Removal of Majority Requirement for Affiliated Units"
V9XK,For,For,Abstain,For,For,For
VB2J,For,Against,For,For,For,For
VBWS,For,For,For,For,For,For
VBZF,For,For,For,For,For,For
VBZR,For,For,For,For,For,For
VD2S,For,For,For,Abstain,For,For
VDY7,For,For,For,For,Abstain,For
VDYD,For,For,For,For,For,For
VFVD,For,For,For,For,For,For
VGX2,For,For,Abstain,For,Against,Against
VJYT,For,For,For,For,For,For
VN35,For,For,For,For,For,For
VN87,For,For,For,For,For,For
VNY2,For,Against,For,For,For,For
VP5G,For,For,For,For,For,Abstain
VPKX,For,For,For,For,For,Against
VQ29,For,For,Against,For,For,For
VR7R,For,For,For,For,For,For
VRRP,For,For,For,For,For,For
VVBZ,For,For,For,For,For,For
VWJ5,For,For,For,For,For,For
VWMZ,For,For,For,For,For,For
VWTP,For,Against,For,For,For,For
VXCN,For,Against,For,For,For,For
VZN4,For,For,For,For,For,For
VZY8,Against,For,For,For,For,For
W2D3,For,For,For,For,Against,Against
W2VN,For,For,For,For,For,For
W7JH,For,For,For,For,For,For
WC68,For,For,Abstain,For,For,Abstain
WCB4,For,For,Abstain,For,For,Abstain
WD3X,For,For,For,For,For,For
WDBC,For,For,For,For,For,For
WDWR,For,For,For,For,For,For
WG96,For,For,For,For,Against,For
WGFR,For,For,For,For,For,For
WHTG,For,For,For,For,For,For
WJ66,For,For,For,Abstain,Abstain,Abstain
WJHP,For,For,For,For,For,Abstain
WMTT,For,Against,Abstain,Against,Against,Against
WNCV,For,For,For,For,For,For
WNDK,For,For,For,For,For,For
WNX2,For,For,For,For,For,For
WPJ8,For,For,For,For,Abstain,Against
WPKC,For,For,For,For,For,For
WPKQ,For,For,For,For,For,Against
WQG9,For,For,For,For,For,For
WQXQ,For,For,Abstain,For,For,For
WVYJ,Against,Against,Against,For,Against,Against
WYW8,For,For,For,For,For,For
WZPK,For,For,For,For,For,For
X47J,For,For,For,For,For,For
X49G,For,For,For,For,For,For
X4WF,For,For,For,For,For,For
X4WR,For,For,Abstain,For,For,For
X5R6,For,For,For,For,For,For
X6FN,For,For,Abstain,Abstain,For,Abstain
X6KJ,For,For,For,For,For,For
X7KT,For,Against,For,Against,For,For
X7PK,For,Abstain,For,For,Against,Against
X89W,For,For,For,For,For,For
X8F8,For,For,For,For,For,Against
X9WR,For,For,For,For,For,For
XB6Y,For,For,Abstain,For,For,Abstain
XCBG,Against,For,Against,For,Against,Against
XDZC,For,For,For,For,For,For
XJQ5,For,For,Abstain,Abstain,Abstain,Abstain
XJSR,For,For,For,Abstain,Abstain,Against
XK44,For,For,For,For,For,For
XK8N,For,For,For,For,For,For
XMRB,Against,For,For,For,For,Against
XVC8,For,For,For,For,For,For
XWC9,For,For,Abstain,For,For,For
XX5Y,For,For,For,For,For,For
XXDV,For,For,For,For,For,Against
XZ4G,For,For,Against,For,For,For
XZWT,For,For,For,For,Abstain,For
XZZN,For,For,For,For,Against,Against
Y28M,For,For,For,For,For,For
Y2N7,For,For,Abstain,Abstain,For,Against
Y3FD,For,For,Abstain,For,For,For
Y82C,For,For,Against,For,For,For
Y8WY,For,For,For,For,For,For
Y9FN,For,For,Abstain,For,For,Abstain
YF4T,For,For,Abstain,Abstain,Against,Abstain
YFRW,For,For,Against,For,For,For
YGXG,For,For,For,For,For,For
YJNW,For,For,For,For,For,For
YK2S,For,For,For,For,For,For
YKB8,For,For,For,For,For,For
YKHF,For,For,Abstain,For,Against,Against
YM8K,For,For,For,For,For,For
YNXH,For,For,For,For,For,For
YQ6B,For,For,For,For,For,For
YQ9M,For,For,For,For,For,For
YQ9S,Against,For,For,For,For,For
YQNG,For,For,For,For,For,Abstain
YR9F,For,For,For,For,For,For
YSDX,Against,Against,Against,For,Against,Against
YSGR,For,For,For,For,For,For
YSTR,For,For,For,For,For,For
YTSJ,For,For,For,For,For,For
YTT9,For,For,For,For,For,Against
YTXH,For,For,For,For,For,For
YWGX,For,For,For,For,For,For
YWQV,For,Against,For,For,For,For
YWWQ,For,For,For,For,For,For
YYHK,For,For,For,For,For,For
YZWW,For,Abstain,Abstain,For,Against,Against
Z28Q,For,For,For,For,For,For
Z2DZ,For,For,For,For,For,For
Z2QT,For,Abstain,For,For,For,For
Z3DZ,For,For,For,For,For,Against
Z3XN,For,For,For,For,Abstain,For
Z5D7,For,For,For,For,For,For
Z5F2,For,Against,Against,Against,For,Against
Z657,For,Abstain,Abstain,For,For,For
Z6H5,Against,For,For,For,Abstain,For
Z6QM,For,For,For,For,For,For
Z76G,For,For,For,For,For,For
Z7JT,For,For,Abstain,Abstain,Against,For
Z7TP,For,For,For,For,For,For
Z9HW,For,For,For,For,For,For
ZCZ4,For,For,Against,For,Against,Against
ZDR9,For,For,For,For,For,For
ZG7M,For,For,For,For,For,Against
ZGHG,For,For,For,For,For,Against
ZGXK,For,For,For,For,For,For
ZHP5,For,For,For,For,For,Abstain
ZHP7,For,For,For,For,For,For
ZHXZ,For,For,For,For,For,For
ZK3Z,For,For,For,For,For,For
ZP6K,For,For,For,For,For,For
ZPFW,For,For,For,For,For,Against
ZQPJ,For,For,For,For,For,For
ZQX2,For,For,Against,Abstain,For,For
ZRRK,For,Against,Against,For,Against,For
ZS3V,For,Against,For,For,Against,For
ZTG4,For,For,For,For,For,For
ZV5T,Against,For,For,For,Abstain,Abstain
ZVQY,For,For,For,For,For,Against
ZWQC,For,For,Abstain,For,For,For
ZXW3,For,For,For,For,Against,Against
ZXZ7,For,For,For,For,Against,Against
ZYHB,For,For,For,For,For,Against
ZZS7,For,For,For,For,Against,For
